"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246503458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775912
"http://webisa.webdatacommons.org/prov/246503458","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246503458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246503458","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143253537"
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165174118"
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287061266"
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59046427"
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83752355"
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382646142"
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425909913"
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329264935"
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426022513"
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246503458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
