"subject","predicate","object"
"http://webisa.webdatacommons.org/119402401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/119402401","http://www.w3.org/ns/prov#value","Goines has collaborated with such artists as Terence Blanchard, Dee Dee Bridgewater, Ruth Brown, Ray Charles, Bo Diddley, Bob Dylan, Dizzy Gillespie, Freddie Green, Lionel Hampton, Freddie Hubbard, B.B. King, Lenny Kravitz, Branford Marsalis, Ellis Marsalis, James Moody, Dianne Reeves, Marcus Roberts, Diana Ross and Stevie Wonder."
"http://webisa.webdatacommons.org/119402401","http://www.w3.org/ns/prov#wasQuotedFrom","jazztimes.com"
"http://webisa.webdatacommons.org/prov/132495553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/143737769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/273448224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/164135291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/133821078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/155018571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/265926094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/267632325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/268545027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/479433490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/274960626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/304336166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/160855569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/391215428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/301659002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/272956280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
"http://webisa.webdatacommons.org/prov/389241974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402401"
