"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391210388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391210388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292695
"http://webisa.webdatacommons.org/prov/391210388","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391210388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391210388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391210388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396101833"
"http://webisa.webdatacommons.org/prov/391210388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452369207"
"http://webisa.webdatacommons.org/prov/391210388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449188455"
"http://webisa.webdatacommons.org/prov/391210388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158978604"
"http://webisa.webdatacommons.org/prov/391210388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391210388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
