"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195434747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195434747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153119
"http://webisa.webdatacommons.org/prov/195434747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195434747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195434747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195434747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276725753"
"http://webisa.webdatacommons.org/prov/195434747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8211470"
"http://webisa.webdatacommons.org/prov/195434747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135589459"
"http://webisa.webdatacommons.org/prov/195434747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247106275"
"http://webisa.webdatacommons.org/prov/195434747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195434747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195434747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195434747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
