"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280838248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0644388
"http://webisa.webdatacommons.org/prov/280838248","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/280838248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280838248","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400922068"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395680028"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400939605"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95473284"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276016922"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326901812"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141943110"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218871182"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414874634"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277789590"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21404716"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121416005"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21252616"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280838248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
