"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310999226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310999226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115787
"http://webisa.webdatacommons.org/prov/310999226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310999226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310999226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310999226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289545575"
"http://webisa.webdatacommons.org/prov/310999226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289434258"
"http://webisa.webdatacommons.org/prov/310999226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240282747"
"http://webisa.webdatacommons.org/prov/310999226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192843350"
"http://webisa.webdatacommons.org/prov/310999226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310999226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310999226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
