"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111881386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1811
"http://webisa.webdatacommons.org/prov/111881386","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/111881386","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111881386","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434410533"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186856894"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221658218"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182225608"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43916698"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352384038"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188388677"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53382996"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119411055"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447431690"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403505358"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146282675"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207455173"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220517724"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445098001"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183215582"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282801114"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255215085"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119722896"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447116549"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69167814"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189029955"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352260449"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353896599"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362567463"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221347288"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/111881386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
