"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77582326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77582326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116996
"http://webisa.webdatacommons.org/prov/77582326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77582326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77582326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77582326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22007431"
"http://webisa.webdatacommons.org/prov/77582326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436373397"
"http://webisa.webdatacommons.org/prov/77582326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12965859"
"http://webisa.webdatacommons.org/prov/77582326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77582326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77582326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
