"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289646386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289646386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403911
"http://webisa.webdatacommons.org/prov/289646386","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/289646386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289646386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277552527"
"http://webisa.webdatacommons.org/prov/289646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306666322"
"http://webisa.webdatacommons.org/prov/289646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338056955"
"http://webisa.webdatacommons.org/prov/289646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281895946"
"http://webisa.webdatacommons.org/prov/289646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34766305"
"http://webisa.webdatacommons.org/prov/289646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277263915"
"http://webisa.webdatacommons.org/prov/289646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282273903"
"http://webisa.webdatacommons.org/prov/289646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277264276"
"http://webisa.webdatacommons.org/prov/289646386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289646386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
