"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484601269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718091
"http://webisa.webdatacommons.org/prov/484601269","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/484601269","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/484601269","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148759535"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87780966"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400649532"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415813073"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165013546"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109201961"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312658447"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331365390"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171074619"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217392792"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302924171"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302122726"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20171858"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484601269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
