"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79478355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79478355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404556
"http://webisa.webdatacommons.org/prov/79478355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79478355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79478355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79478355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203270666"
"http://webisa.webdatacommons.org/prov/79478355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127249881"
"http://webisa.webdatacommons.org/prov/79478355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248065782"
"http://webisa.webdatacommons.org/prov/79478355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438316203"
"http://webisa.webdatacommons.org/prov/79478355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79478355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79478355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79478355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
