"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404855664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404855664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143527
"http://webisa.webdatacommons.org/prov/404855664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404855664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404855664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404855664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61922894"
"http://webisa.webdatacommons.org/prov/404855664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321363636"
"http://webisa.webdatacommons.org/prov/404855664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261271117"
"http://webisa.webdatacommons.org/prov/404855664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404855664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/404855664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
