"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227088188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227088188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455104
"http://webisa.webdatacommons.org/prov/227088188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227088188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227088188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227088188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184119198"
"http://webisa.webdatacommons.org/prov/227088188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439797244"
"http://webisa.webdatacommons.org/prov/227088188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313340475"
"http://webisa.webdatacommons.org/prov/227088188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112475374"
"http://webisa.webdatacommons.org/prov/227088188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227088188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227088188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
