"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438392545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438392545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538048
"http://webisa.webdatacommons.org/prov/438392545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438392545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438392545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438392545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297848292"
"http://webisa.webdatacommons.org/prov/438392545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158632829"
"http://webisa.webdatacommons.org/prov/438392545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209451277"
"http://webisa.webdatacommons.org/prov/438392545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251909690"
"http://webisa.webdatacommons.org/prov/438392545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/438392545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438392545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
