"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36070212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36070212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678573
"http://webisa.webdatacommons.org/prov/36070212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36070212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36070212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36070212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87909344"
"http://webisa.webdatacommons.org/prov/36070212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78315746"
"http://webisa.webdatacommons.org/prov/36070212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291932628"
"http://webisa.webdatacommons.org/prov/36070212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377798860"
"http://webisa.webdatacommons.org/prov/36070212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275865995"
"http://webisa.webdatacommons.org/prov/36070212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36070212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36070212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36070212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
