"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12599648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192093
"http://webisa.webdatacommons.org/prov/12599648","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/12599648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12599648","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151859516"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150252123"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29633269"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179948723"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298488164"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205822063"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311675230"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367736711"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/12599648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
