"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49659783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504797
"http://webisa.webdatacommons.org/prov/49659783","http://webisa.webdatacommons.org/ontology#hasFrequency",203
"http://webisa.webdatacommons.org/prov/49659783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49659783","http://webisa.webdatacommons.org/ontology#hasPldSpread",154
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175421093"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4104079"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229829209"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154229051"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46199096"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271560879"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205540630"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10373036"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197387570"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205608146"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183823182"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101769235"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312506474"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392235200"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97871745"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265150823"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444367089"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232803158"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120141582"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203777477"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252870542"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373298843"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421419144"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76636857"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169180542"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199547986"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176169555"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181843088"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132622432"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156238958"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276207276"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208180227"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186669865"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156266800"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450425802"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450473486"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156015464"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450543925"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175955842"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170204393"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329458052"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78685176"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120944288"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450751915"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433235642"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135937956"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32810351"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162872040"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55326878"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149305563"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322780178"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148335062"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184231768"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14847399"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240918278"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248305841"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447205577"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274091438"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128244644"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79600755"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283422369"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147552128"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345117544"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241237141"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106818401"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390553445"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274614018"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427816246"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274636852"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384654212"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391651374"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89344338"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33294140"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346506468"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285351383"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333065765"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3699916"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261740498"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415044934"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201638197"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158706485"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415097883"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123301609"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186284605"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27631973"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377045261"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178032083"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165053071"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353534464"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142056501"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165129602"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249724978"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150461828"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5091457"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177436313"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452217924"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211300130"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122941376"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262791039"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192418683"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47727603"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356505908"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65128572"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356513972"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129640690"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86371035"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164597553"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300554293"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319798150"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151272775"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333428089"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65509197"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454473665"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55304469"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271590551"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243278885"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124759350"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386462526"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375729349"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7107199"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186819394"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142417292"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436788668"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430538902"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377286874"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179656830"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223801582"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157229981"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34818309"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204145965"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293124171"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244423047"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309261603"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387174823"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180853046"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125982010"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355701858"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441313803"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285474654"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57777020"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82295590"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264107723"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311030258"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417044486"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264182147"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55730723"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30232720"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251040167"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125270800"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321012431"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434086623"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260644561"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194152720"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223881410"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39370905"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100450442"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140056406"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59166263"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455368866"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257628829"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434225886"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377896301"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418502750"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395563090"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320863194"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88245876"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104391979"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395960731"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34149575"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169044180"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435538442"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394570450"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11785043"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294571132"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250986987"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250995100"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239752502"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251003628"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448368079"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72516353"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427452851"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394847189"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294933543"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321432941"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367104915"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62943714"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271792521"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396599382"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161791221"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359951097"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28158064"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25141985"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296815085"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367480420"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381558418"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188586289"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233582874"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10466283"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251617612"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160980005"
"http://webisa.webdatacommons.org/prov/49659783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313972427"
