"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17530720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193899
"http://webisa.webdatacommons.org/prov/17530720","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/17530720","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/17530720","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257639545"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13790923"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339807801"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95769256"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314566495"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95818910"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176149554"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95867087"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214314545"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247811250"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448503444"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423919820"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387640100"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390548174"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142435218"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402821877"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414834970"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161995229"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298406130"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166123415"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17530720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
