"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192220207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192220207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166796
"http://webisa.webdatacommons.org/prov/192220207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192220207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192220207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192220207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297861340"
"http://webisa.webdatacommons.org/prov/192220207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225680044"
"http://webisa.webdatacommons.org/prov/192220207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297291919"
"http://webisa.webdatacommons.org/prov/192220207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/192220207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
