"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266021
"http://webisa.webdatacommons.org/prov/29531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268031773"
"http://webisa.webdatacommons.org/prov/29531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141628192"
"http://webisa.webdatacommons.org/prov/29531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141534446"
"http://webisa.webdatacommons.org/prov/29531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315440315"
"http://webisa.webdatacommons.org/prov/29531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
