"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100314808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156704
"http://webisa.webdatacommons.org/prov/100314808","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/100314808","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/100314808","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293716594"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455267387"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427234339"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92210794"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30610366"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256257002"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409442782"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215866362"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222071557"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305054286"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655103"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319623819"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100314808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
