"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452298875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452298875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279199
"http://webisa.webdatacommons.org/prov/452298875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452298875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452298875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452298875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206618721"
"http://webisa.webdatacommons.org/prov/452298875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314321125"
"http://webisa.webdatacommons.org/prov/452298875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248548466"
"http://webisa.webdatacommons.org/prov/452298875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364984860"
"http://webisa.webdatacommons.org/prov/452298875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452298875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
