"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329833246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202994
"http://webisa.webdatacommons.org/prov/329833246","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/329833246","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/329833246","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370088501"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182486127"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229197537"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42424792"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323472241"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434973168"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197617475"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288428786"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130566422"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181338138"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197490601"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27107953"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427872894"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78885825"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329833246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
