"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366864496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366864496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518557
"http://webisa.webdatacommons.org/prov/366864496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366864496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366864496","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366864496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38990837"
"http://webisa.webdatacommons.org/prov/366864496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124883646"
"http://webisa.webdatacommons.org/prov/366864496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144063307"
"http://webisa.webdatacommons.org/prov/366864496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124945720"
"http://webisa.webdatacommons.org/prov/366864496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366864496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/366864496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
