"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156035135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156035135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436183
"http://webisa.webdatacommons.org/prov/156035135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156035135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156035135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156035135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17072535"
"http://webisa.webdatacommons.org/prov/156035135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17005674"
"http://webisa.webdatacommons.org/prov/156035135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288554772"
"http://webisa.webdatacommons.org/prov/156035135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156035135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
