"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224490588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139086
"http://webisa.webdatacommons.org/prov/224490588","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/224490588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224490588","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213348668"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45967355"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336290870"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4541640"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169091692"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42500965"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244410127"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399519811"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399607529"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7330021"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26422203"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48028859"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269194027"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91869514"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296139203"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224490588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
