"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478852621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478852621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343553
"http://webisa.webdatacommons.org/prov/478852621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478852621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478852621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478852621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187386503"
"http://webisa.webdatacommons.org/prov/478852621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275185197"
"http://webisa.webdatacommons.org/prov/478852621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240011482"
"http://webisa.webdatacommons.org/prov/478852621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/478852621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478852621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
