"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273148821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273148821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566369
"http://webisa.webdatacommons.org/prov/273148821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273148821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273148821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273148821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450776372"
"http://webisa.webdatacommons.org/prov/273148821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243978506"
"http://webisa.webdatacommons.org/prov/273148821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437281412"
"http://webisa.webdatacommons.org/prov/273148821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12945837"
"http://webisa.webdatacommons.org/prov/273148821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273148821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
