"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19577748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19577748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332026
"http://webisa.webdatacommons.org/prov/19577748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19577748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19577748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19577748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219526990"
"http://webisa.webdatacommons.org/prov/19577748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221394918"
"http://webisa.webdatacommons.org/prov/19577748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103365485"
"http://webisa.webdatacommons.org/prov/19577748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239453839"
"http://webisa.webdatacommons.org/prov/19577748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19577748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/19577748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
