"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247743270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247743270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165338
"http://webisa.webdatacommons.org/prov/247743270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247743270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247743270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247743270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444417456"
"http://webisa.webdatacommons.org/prov/247743270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283097766"
"http://webisa.webdatacommons.org/prov/247743270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433541536"
"http://webisa.webdatacommons.org/prov/247743270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233440147"
"http://webisa.webdatacommons.org/prov/247743270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247743270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
