"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419984125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337119
"http://webisa.webdatacommons.org/prov/419984125","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/419984125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419984125","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158444282"
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242754169"
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70955719"
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172457749"
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172472140"
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172476144"
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172496384"
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240785310"
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113380576"
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419984125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
