"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/_limb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/_mulch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/_brush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/grass_clipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/_dirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/tree_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/tree_limb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/_twig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/small_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/dead_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
"http://webisa.webdatacommons.org/concept/clippings_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/yard_debris_"
