"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80447657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338681
"http://webisa.webdatacommons.org/prov/80447657","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/80447657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80447657","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390506525"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336894949"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326657325"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265630166"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181541832"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108341467"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128126834"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174668348"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267145673"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260858725"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80447657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
