"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504893462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504893462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196239
"http://webisa.webdatacommons.org/prov/504893462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504893462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504893462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504893462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58220347"
"http://webisa.webdatacommons.org/prov/504893462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118815013"
"http://webisa.webdatacommons.org/prov/504893462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416989502"
"http://webisa.webdatacommons.org/prov/504893462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392947624"
"http://webisa.webdatacommons.org/prov/504893462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504893462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504893462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
