"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480039804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176654
"http://webisa.webdatacommons.org/prov/480039804","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/480039804","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480039804","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363849537"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152526671"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122638004"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140416864"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411422105"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27424469"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230800791"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218130027"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480039804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
