"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280498905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280498905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748526
"http://webisa.webdatacommons.org/prov/280498905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280498905","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280498905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280498905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447259881"
"http://webisa.webdatacommons.org/prov/280498905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341061150"
"http://webisa.webdatacommons.org/prov/280498905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177755565"
"http://webisa.webdatacommons.org/prov/280498905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293738416"
"http://webisa.webdatacommons.org/prov/280498905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209563395"
"http://webisa.webdatacommons.org/prov/280498905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280498905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/280498905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280498905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280498905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
