"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441545521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158817
"http://webisa.webdatacommons.org/prov/441545521","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/441545521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441545521","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407751385"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407751592"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407712278"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156474083"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340673438"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407714378"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407722345"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407724248"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443430083"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407794048"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407796905"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407799898"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407806261"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121455561"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407614201"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407615815"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407617924"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407627050"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407605493"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407606075"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407608912"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354361480"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47554041"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407696954"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407697051"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407700947"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378965129"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156470736"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451858711"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407666994"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265301564"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407690315"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407691300"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407693278"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407644863"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407646480"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185515379"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407654404"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407660794"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407634487"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50433740"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407636476"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407642192"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407643781"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407777576"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407778475"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407788828"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335135305"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407792965"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167960796"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407755198"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407760825"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407765772"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340714411"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156819762"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407738973"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156586898"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407745617"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441545521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
