"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27872882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27872882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10694
"http://webisa.webdatacommons.org/prov/27872882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27872882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27872882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27872882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455605022"
"http://webisa.webdatacommons.org/prov/27872882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47227732"
"http://webisa.webdatacommons.org/prov/27872882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345584361"
"http://webisa.webdatacommons.org/prov/27872882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434299614"
"http://webisa.webdatacommons.org/prov/27872882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27872882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
