"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62114922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231748
"http://webisa.webdatacommons.org/prov/62114922","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/62114922","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/62114922","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48406163"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336779804"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385022913"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267198554"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451791968"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238689797"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370258678"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202812341"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350370874"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109891376"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48189850"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/62114922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
