"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194865228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672372
"http://webisa.webdatacommons.org/prov/194865228","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/194865228","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/194865228","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331895272"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311193627"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393394970"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155703030"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38642753"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51762013"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66075118"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195286690"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135991823"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409734569"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38226166"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228725238"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258306531"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7863045"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388038662"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154899131"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375792575"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313368846"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38042275"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98115624"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172849583"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172899574"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115658769"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21584081"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38129427"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155352134"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77493270"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439002397"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4148742"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229654203"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194865228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
