"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274896390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274896390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332149
"http://webisa.webdatacommons.org/prov/274896390","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274896390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274896390","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274896390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69061755"
"http://webisa.webdatacommons.org/prov/274896390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275901157"
"http://webisa.webdatacommons.org/prov/274896390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40126967"
"http://webisa.webdatacommons.org/prov/274896390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40030572"
"http://webisa.webdatacommons.org/prov/274896390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2493870"
"http://webisa.webdatacommons.org/prov/274896390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4450693"
"http://webisa.webdatacommons.org/prov/274896390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109888675"
"http://webisa.webdatacommons.org/prov/274896390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109947913"
"http://webisa.webdatacommons.org/prov/274896390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274896390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
