"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9617789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9617789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194189
"http://webisa.webdatacommons.org/prov/9617789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9617789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9617789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9617789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237794737"
"http://webisa.webdatacommons.org/prov/9617789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310637679"
"http://webisa.webdatacommons.org/prov/9617789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280756125"
"http://webisa.webdatacommons.org/prov/9617789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281734339"
"http://webisa.webdatacommons.org/prov/9617789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9617789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
