"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321743270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321743270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402177
"http://webisa.webdatacommons.org/prov/321743270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321743270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321743270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321743270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270341697"
"http://webisa.webdatacommons.org/prov/321743270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48862050"
"http://webisa.webdatacommons.org/prov/321743270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130185563"
"http://webisa.webdatacommons.org/prov/321743270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312673131"
"http://webisa.webdatacommons.org/prov/321743270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394954332"
"http://webisa.webdatacommons.org/prov/321743270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321743270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
