"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206056627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206056627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209152
"http://webisa.webdatacommons.org/prov/206056627","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/206056627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206056627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212699594"
"http://webisa.webdatacommons.org/prov/206056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25021553"
"http://webisa.webdatacommons.org/prov/206056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232957777"
"http://webisa.webdatacommons.org/prov/206056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191830553"
"http://webisa.webdatacommons.org/prov/206056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439197981"
"http://webisa.webdatacommons.org/prov/206056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25087495"
"http://webisa.webdatacommons.org/prov/206056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6913828"
"http://webisa.webdatacommons.org/prov/206056627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212612424"
"http://webisa.webdatacommons.org/prov/206056627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206056627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
