"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385001547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385001547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526756
"http://webisa.webdatacommons.org/prov/385001547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385001547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385001547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385001547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370053268"
"http://webisa.webdatacommons.org/prov/385001547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363530199"
"http://webisa.webdatacommons.org/prov/385001547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275256900"
"http://webisa.webdatacommons.org/prov/385001547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385001547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385001547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
