"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47519160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183762
"http://webisa.webdatacommons.org/prov/47519160","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47519160","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47519160","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110756231"
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145783426"
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236565633"
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54863662"
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455974173"
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249794619"
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/47519160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
