"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427446924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427446924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226327
"http://webisa.webdatacommons.org/prov/427446924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427446924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427446924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427446924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142964720"
"http://webisa.webdatacommons.org/prov/427446924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263790253"
"http://webisa.webdatacommons.org/prov/427446924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68306603"
"http://webisa.webdatacommons.org/prov/427446924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191957012"
"http://webisa.webdatacommons.org/prov/427446924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427446924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427446924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427446924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
