"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391189896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408441
"http://webisa.webdatacommons.org/prov/391189896","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/391189896","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/391189896","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198374239"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79566825"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143963997"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31515086"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365913103"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393841254"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46225621"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363366453"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412451832"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329743760"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10566265"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253184379"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262895843"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198616625"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391189896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
