"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93252630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93252630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181413
"http://webisa.webdatacommons.org/prov/93252630","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93252630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93252630","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93252630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300884960"
"http://webisa.webdatacommons.org/prov/93252630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60154377"
"http://webisa.webdatacommons.org/prov/93252630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110848912"
"http://webisa.webdatacommons.org/prov/93252630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440133954"
"http://webisa.webdatacommons.org/prov/93252630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393043708"
"http://webisa.webdatacommons.org/prov/93252630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102742711"
"http://webisa.webdatacommons.org/prov/93252630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93252630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
