"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408577205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408577205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114534
"http://webisa.webdatacommons.org/prov/408577205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408577205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408577205","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/408577205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338175825"
"http://webisa.webdatacommons.org/prov/408577205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151717559"
"http://webisa.webdatacommons.org/prov/408577205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417577754"
"http://webisa.webdatacommons.org/prov/408577205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/408577205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408577205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
