"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404698662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404698662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255501
"http://webisa.webdatacommons.org/prov/404698662","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404698662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404698662","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404698662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439073440"
"http://webisa.webdatacommons.org/prov/404698662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444357390"
"http://webisa.webdatacommons.org/prov/404698662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17786197"
"http://webisa.webdatacommons.org/prov/404698662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456147986"
"http://webisa.webdatacommons.org/prov/404698662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72205267"
"http://webisa.webdatacommons.org/prov/404698662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409800383"
"http://webisa.webdatacommons.org/prov/404698662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384177016"
"http://webisa.webdatacommons.org/prov/404698662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404698662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
