"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442307206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442307206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281476
"http://webisa.webdatacommons.org/prov/442307206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442307206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442307206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442307206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282631402"
"http://webisa.webdatacommons.org/prov/442307206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13702928"
"http://webisa.webdatacommons.org/prov/442307206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121130041"
"http://webisa.webdatacommons.org/prov/442307206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408508351"
"http://webisa.webdatacommons.org/prov/442307206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442307206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442307206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442307206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
