"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411294877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365185
"http://webisa.webdatacommons.org/prov/411294877","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/411294877","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411294877","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291849421"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445971753"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370856344"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336630177"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70474763"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64135225"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12470969"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449289122"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210148966"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144213030"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320095708"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210001819"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56854676"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208258262"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56904222"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284572110"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133401738"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362501289"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184804218"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209311592"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275687864"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262057984"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348094877"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421156607"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373258042"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348248494"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90643041"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188591542"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19648285"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255413793"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228532687"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109253686"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262443223"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275119661"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286259814"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322538137"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347759321"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403213836"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355273289"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65616948"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213780150"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411294877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
