"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102919214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102919214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210337
"http://webisa.webdatacommons.org/prov/102919214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102919214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102919214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102919214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27527717"
"http://webisa.webdatacommons.org/prov/102919214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163577335"
"http://webisa.webdatacommons.org/prov/102919214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416341007"
"http://webisa.webdatacommons.org/prov/102919214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/102919214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102919214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
