"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344923918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709132
"http://webisa.webdatacommons.org/prov/344923918","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/344923918","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/344923918","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286891224"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38586777"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382515953"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285113556"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90826562"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319793847"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255289355"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81488069"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435647210"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81504328"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422022421"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127601502"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194210675"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219746727"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76271891"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6645498"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330806961"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363215014"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292143670"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132421283"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413850523"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52354718"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16903180"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174699250"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286199438"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363865628"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248248788"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402433880"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351352544"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429707713"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393431888"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318215353"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429619497"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277839284"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259108424"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169440914"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128655822"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175516086"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343797444"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429961021"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242784458"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344190108"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164609210"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19526341"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214200491"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343902146"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156189534"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286613940"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218575343"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207730738"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353183316"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172745670"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284440530"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366696503"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178888461"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361640294"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239610682"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155871049"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336298754"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167003824"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100144208"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385646132"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242015576"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456310970"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239882931"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126872616"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409524758"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68597349"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93870800"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111526602"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328075971"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104769378"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354333543"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419442602"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26070835"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394925380"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400663775"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312827494"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216861462"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290282585"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18019771"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18394142"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254061584"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45010077"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93548407"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170262990"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139022647"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93558151"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300916838"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89918953"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180791747"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421137281"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198340777"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421269124"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90001315"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54804917"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63437361"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431532495"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369361031"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421858999"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254198445"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279982060"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161339015"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35207574"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51844219"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53693247"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145332921"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181996318"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16272711"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351392796"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57669618"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344923918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
