"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498321767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498321767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075294
"http://webisa.webdatacommons.org/prov/498321767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498321767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498321767","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498321767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190473546"
"http://webisa.webdatacommons.org/prov/498321767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228187820"
"http://webisa.webdatacommons.org/prov/498321767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289209221"
"http://webisa.webdatacommons.org/prov/498321767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498321767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498321767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
