"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129731029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129731029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684356
"http://webisa.webdatacommons.org/prov/129731029","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129731029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129731029","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129731029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327067222"
"http://webisa.webdatacommons.org/prov/129731029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387258397"
"http://webisa.webdatacommons.org/prov/129731029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157274102"
"http://webisa.webdatacommons.org/prov/129731029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151743686"
"http://webisa.webdatacommons.org/prov/129731029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321408807"
"http://webisa.webdatacommons.org/prov/129731029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373255541"
"http://webisa.webdatacommons.org/prov/129731029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129731029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129731029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/129731029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
