"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515168042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515168042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278456
"http://webisa.webdatacommons.org/prov/515168042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515168042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515168042","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/515168042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13318422"
"http://webisa.webdatacommons.org/prov/515168042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172846781"
"http://webisa.webdatacommons.org/prov/515168042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356595795"
"http://webisa.webdatacommons.org/prov/515168042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515168042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
