"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280404751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280404751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162798
"http://webisa.webdatacommons.org/prov/280404751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280404751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280404751","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280404751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156896243"
"http://webisa.webdatacommons.org/prov/280404751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401608871"
"http://webisa.webdatacommons.org/prov/280404751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203612968"
"http://webisa.webdatacommons.org/prov/280404751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298228731"
"http://webisa.webdatacommons.org/prov/280404751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182033605"
"http://webisa.webdatacommons.org/prov/280404751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432038570"
"http://webisa.webdatacommons.org/prov/280404751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/280404751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280404751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280404751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
