"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15856357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337
"http://webisa.webdatacommons.org/prov/15856357","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/15856357","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/15856357","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300477816"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288839028"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161270217"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193048545"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304546142"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65759308"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444333401"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130947604"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251257560"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376480513"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130997117"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107504852"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324476013"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281637308"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115445223"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384076869"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309240128"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117729383"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243551006"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213107984"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397684580"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397694314"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102866800"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447877399"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102132984"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185508219"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276891306"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127004703"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261257945"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194808821"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288965581"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227880860"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113684229"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139253882"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66561312"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345660884"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129636956"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18826988"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345722322"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308166067"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281407529"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243679432"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393770445"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84751262"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363732310"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402754678"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84759633"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15856357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
