"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85321873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233588
"http://webisa.webdatacommons.org/prov/85321873","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/85321873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85321873","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423586296"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94613354"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361585864"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71479493"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20209746"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248693149"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116183453"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130276678"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147465175"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286642712"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286642713"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199488543"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432962627"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131839110"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210264222"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108918612"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276409550"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338662578"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327659529"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162614411"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393669298"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316050460"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112279106"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44290362"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315922695"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112327679"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408341092"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85321873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
