"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339720910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339720910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350125
"http://webisa.webdatacommons.org/prov/339720910","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339720910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339720910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339720910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21663735"
"http://webisa.webdatacommons.org/prov/339720910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362195004"
"http://webisa.webdatacommons.org/prov/339720910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216693437"
"http://webisa.webdatacommons.org/prov/339720910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199350573"
"http://webisa.webdatacommons.org/prov/339720910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319075051"
"http://webisa.webdatacommons.org/prov/339720910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339720910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
