"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274777981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274777981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429994
"http://webisa.webdatacommons.org/prov/274777981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274777981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274777981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274777981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405811369"
"http://webisa.webdatacommons.org/prov/274777981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455290881"
"http://webisa.webdatacommons.org/prov/274777981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347801326"
"http://webisa.webdatacommons.org/prov/274777981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310618322"
"http://webisa.webdatacommons.org/prov/274777981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274777981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
