"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68266735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68266735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12986
"http://webisa.webdatacommons.org/prov/68266735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68266735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68266735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68266735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388211287"
"http://webisa.webdatacommons.org/prov/68266735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388221637"
"http://webisa.webdatacommons.org/prov/68266735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203418351"
"http://webisa.webdatacommons.org/prov/68266735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68266735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
